0.024690810590982437,0.15540537238121033
0.025214739143848419,0.15900894999504089
0.025823671370744705,0.16423493623733521
0.026350917294621468,0.1667139083147049
0.026951119303703308,0.16919095814228058
0.027602847665548325,0.1755429208278656
0.028176456689834595,0.17881077527999878
0.028797928243875504,0.18075193464756012
0.029420601204037666,0.18629449605941772
0.03006003238260746,0.19098365306854248
0.030635515227913857,0.19287711381912231
0.031225362792611122,0.19692972302436829
0.031895596534013748,0.20257674157619476
0.032474510371685028,0.20531432330608368
0.033140141516923904,0.20820727944374084
0.033863019198179245,0.21504880487918854
0.034496840089559555,0.21867041289806366
0.035181064158678055,0.22098049521446228
0.035860266536474228,0.22689959406852722
0.036558572202920914,0.23196125030517578
0.037203025072813034,0.23425459861755371
0.037859182804822922,0.23874206840991974
0.038590427488088608,0.24478438496589661
0.039223726838827133,0.24783724546432495
0.039952009916305542,0.25111848115921021
0.040739443153142929,0.25836893916130066
0.041435807943344116,0.26238971948623657
0.042186588048934937,0.26510697603225708
0.042919803410768509,0.27134972810745239
0.043675534427165985,0.27678272128105164
0.044387601315975189,0.27949398756027222
0.045106422156095505,0.28435873985290527
0.045900642871856689,0.29080712795257568
0.046592745929956436,0.29423782229423523
0.047379240393638611,0.29785126447677612
0.048226095736026764,0.30546340346336365
0.048987086862325668,0.30992555618286133
0.049804240465164185,0.31303715705871582
0.050590794533491135,0.31957769393920898
0.051406275480985641,0.3254239559173584
0.052181769162416458,0.32852497696876526
0.052958369255065918,0.33370393514633179
0.053819060325622559,0.34059989452362061
0.054572261869907379,0.34443759918212891
0.055413376539945602,0.34833341836929321
0.056318517774343491,0.35553520917892456
0.057143136858940125,0.35920077562332153
0.058047499507665634,0.36137831211090088
0.058914352208375931,0.36415824294090271
0.059827130287885666,0.36561721563339233
0.060750026255846024,0.36657255887985229
0.061588238924741745,0.36717796325683594
0.062494359910488129,0.36803358793258667
0.063467741012573242,0.36900347471237183
0.064365774393081665,0.3695845901966095
0.065334685146808624,0.37008625268936157
0.066329196095466614,0.37066617608070374
0.067272275686264038,0.37124520540237427
0.068244017660617828,0.37178507447242737
0.069216683506965637,0.3722185492515564
0.070144616067409515,0.3726080060005188
0.071129024028778076,0.37309086322784424
0.072121664881706238,0.37358975410461426
0.073039285838603973,0.37399983406066895
0.074053891003131866,0.37439292669296265
0.075126707553863525,0.37482374906539917
0.076119601726531982,0.37532860040664673
0.077175445854663849,0.37580129504203796
0.078192256391048431,0.3761628270149231
0.079167373478412628,0.37644651532173157
0.080239720642566681,0.37676155567169189
0.081279128789901733,0.37715142965316772
0.082254327833652496,0.37752598524093628
0.083298720419406891,0.37788361310958862
0.084385454654693604,0.37820401787757874
0.085517555475234985,0.37853747606277466
0.086564697325229645,0.3789064884185791
0.0876736119389534,0.37931281328201294
0.088755197823047638,0.37964850664138794
0.089795805513858795,0.37990516424179077
0.090910695493221283,0.38019579648971558
0.09203125536441803,0.38054490089416504
0.093128733336925507,0.38089263439178467
0.094148904085159302,0.3811829686164856
0.095301009714603424,0.38147729635238647
0.096497103571891785,0.38180488348007202
0.097603291273117065,0.3821578323841095
0.098762772977352142,0.38253098726272583
0.099897243082523346,0.38283395767211914
0.10107363015413284,0.38309982419013977
0.1021839827299118,0.38337457180023193
0.10335616767406464,0.38370683789253235
0.10449761152267456,0.38402113318443298
0.10565828531980515,0.38430494070053101
0.10680109262466431,0.38457262516021729
0.10805138945579529,0.38489216566085815
0.10928037762641907,0.38524436950683594
0.1104976013302803,0.38558459281921387
0.11161980777978897,0.38585430383682251
0.11285775154829025,0.38612496852874756
0.11409216374158859,0.38641113042831421
0.11531444638967514,0.38672137260437012
0.11644536256790161,0.38700020313262939
0.11766771972179413,0.38728159666061401
0.11893728375434875,0.38756352663040161
0.12023632973432541,0.38786745071411133
0.12152872234582901,0.38819938898086548
0.12272423505783081,0.3885045051574707
0.12397833913564682,0.38879215717315674
0.12526409327983856,0.38905376195907593
0.1265585869550705,0.38932710886001587
0.12784571945667267,0.38962686061859131
0.12902522087097168,0.38989821076393127
0.13029433786869049,0.39017069339752197
0.13162210583686829,0.39044231176376343
0.13298362493515015,0.39073789119720459
0.13432760536670685,0.39106044173240662
0.13556645810604095,0.39135438203811646
0.13687576353549957,0.39163327217102051
0.13822278380393982,0.39189115166664124
0.1395716518163681,0.39216095209121704
0.14090579748153687,0.39245063066482544
0.1421351432800293,0.39271152019500732
0.14346505701541901,0.39297589659690857
0.14484730362892151,0.39324146509170532
0.14625582098960876,0.39352351427078247
0.14765079319477081,0.39382350444793701
0.14903521537780762,0.39411872625350952
0.15031006932258606,0.39436042308807373
0.15170544385910034,0.39460191130638123
0.15310278534889221,0.39485502243041992
0.15449343621730804,0.39512413740158081
0.1558692455291748,0.39538708329200745
0.15724876523017883,0.39563852548599243
0.15858487784862518,0.39587277173995972
0.16004784405231476,0.39613306522369385
0.16149826347827911,0.39641395211219788
0.16292887926101685,0.39669102430343628
0.16434484720230103,0.39694324135780334
0.16580040752887726,0.39718121290206909
0.16724933683872223,0.39742559194564819
0.16858695447444916,0.39766460657119751
0.17001575231552124,0.39791160821914673
0.17145246267318726,0.39815127849578857
0.17293398082256317,0.39839163422584534
0.17444078624248505,0.39864122867584229
0.175938680768013,0.3989107608795166
0.17742326855659485,0.39918127655982971
0.17889302968978882,0.39943540096282959
0.18039548397064209,0.39967188239097595
0.1817924827337265,0.39989462494850159
0.18327608704566956,0.40013813972473145
0.18475846946239471,0.40037634968757629
0.18624576926231384,0.40061008930206299
0.18777298927307129,0.40084466338157654
0.18932646512985229,0.40108618140220642
0.19087520241737366,0.40134653449058533
0.19240881502628326,0.40160912275314331
0.1939249187707901,0.4018586277961731
0.19547417759895325,0.40209197998046875
0.19702045619487762,0.40232580900192261
0.19845066964626312,0.40254843235015869
0.19997984170913696,0.40278139710426331
0.20151373744010925,0.40300953388214111
0.20308865606784821,0.40323853492736816
0.20468895137310028,0.40347364544868469
0.20628310739994049,0.40372663736343384
0.20786234736442566,0.40398165583610535
0.20942588150501251,0.40422534942626953
0.21102184057235718,0.40445566177368164
0.21261407434940338,0.40468588471412659
0.21419218182563782,0.4049193263053894
0.21576736867427826,0.40514719486236572
0.21734936535358429,0.40537053346633911
0.21897196769714355,0.40559461712837219
0.22061604261398315,0.40582478046417236
0.22225350141525269,0.40607166290283203
0.22377040982246399,0.40630251169204712
0.2253790944814682,0.40654081106185913
0.22701878845691681,0.40676847100257874
0.22865597903728485,0.40699535608291626
0.23027938604354858,0.40722393989562988
0.23190003633499146,0.40744706988334656
0.23352567851543427,0.40766653418540955
0.23518916964530945,0.40788617730140686
0.23687563836574554,0.40811148285865784
0.23855705559253693,0.40835079550743103
0.24022464454174042,0.40859138965606689
0.24187701940536499,0.40882420539855957
0.24355947971343994,0.40904736518859863
0.24523912370204926,0.40927085280418396
0.24690528213977814,0.40949493646621704
0.24856871366500854,0.40971401333808899
0.25023746490478516,0.40992957353591919
0.25194278359413147,0.41014492511749268
0.25366950035095215,0.41036507487297058
0.25539126992225647,0.41059824824333191
0.25710010528564453,0.41083282232284546
0.25879418849945068,0.41106003522872925
0.26051703095436096,0.41127884387969971
0.26223725080490112,0.41149809956550598
0.26394456624984741,0.41171854734420776
0.26564916968345642,0.41193321347236633
0.26735854148864746,0.41214460134506226
0.26910272240638733,0.41235625743865967
0.27086815237998962,0.41257154941558838
0.2727455198764801,0.41281384229660034
0.27449360489845276,0.41304290294647217
0.27622774243354797,0.41326442360877991
0.27798989415168762,0.41347852349281311
0.27974879741668701,0.41369354724884033
0.28149515390396118,0.41390979290008545
0.28323855996131897,0.41412019729614258
0.28498783707618713,0.41432750225067139
0.28677156567573547,0.41453486680984497
0.28857359290122986,0.41474583745002747
0.29037058353424072,0.41496792435646057
0.292155921459198,0.41519016027450562
0.29392781853675842,0.41540706157684326
0.29572626948356628,0.41561746597290039
0.29752212762832642,0.41582885384559631
0.29930600523948669,0.41604030132293701
0.30120557546615601,0.41626033186912537
0.30299237370491028,0.41646358370780945
0.30481237173080444,0.41666662693023682
0.30664923787117004,0.4168735146522522
0.30848082900047302,0.41709017753601074
0.31030157208442688,0.41730725765228271
0.31210950016975403,0.4175184965133667
0.31394273042678833,0.41772425174713135
0.31577369570732117,0.4179311990737915
0.31759288907051086,0.41813865303993225
0.31953051686286926,0.41835334897041321
0.32135272026062012,0.41854983568191528
0.32320576906204224,0.41874408721923828
0.3250754177570343,0.41893881559371948
0.3269389271736145,0.41913852095603943
0.32879239320755005,0.41934332251548767
0.33063593506813049,0.41954359412193298
0.33250054717063904,0.41974025964736938
0.33448886871337891,0.41994985938072205
0.33634033799171448,0.42014789581298828
0.33818826079368591,0.42034158110618591
0.34004682302474976,0.42053225636482239
0.34192848205566406,0.42072322964668274
0.34382933378219604,0.42091453075408936
0.34572461247444153,0.42111042141914368
0.347735196352005,0.42132526636123657
0.34961143136024475,0.42152178287506104
0.35150700807571411,0.42171308398246765
0.35340186953544617,0.42190507054328918
0.35528564453125,0.42209753394126892
0.35716554522514343,0.42228519916534424
0.35918039083480835,0.42248314619064331
0.36109325289726257,0.42266890406608582
0.36302268505096436,0.42285546660423279
0.36494636535644531,0.42304632067680359
0.36686086654663086,0.42324170470237732
0.36889469623565674,0.4234466552734375
0.37081944942474365,0.42363405227661133
0.37274295091629028,0.42382171750068665
0.37465611100196838,0.42400962114334106
0.37656542658805847,0.42419332265853882
0.37861171364784241,0.42438673973083496
0.38055223226547241,0.42456835508346558
0.3825078010559082,0.42475014925003052
0.38445833325386047,0.42493569850921631
0.38640010356903076,0.42512574791908264
0.3884635865688324,0.42532509565353394
0.39041468501091003,0.42550760507583618
0.39236482977867126,0.42569011449813843
0.39430537819862366,0.42587405443191528
0.39637130498886108,0.42606505751609802
0.39831677079200745,0.42624208331108093
0.40028247237205505,0.42641943693161011
0.40226283669471741,0.42659682035446167
0.40423873066902161,0.42677778005599976
0.40633687376976013,0.42697498202323914
0.40829655528068542,0.42715629935264587
0.41027268767356873,0.4273337721824646
0.41224768757820129,0.42751258611679077
0.41434481739997864,0.42770290374755859
0.41630697250366211,0.42787802219390869
0.41827711462974548,0.42805096507072449
0.42039912939071655,0.42823565006256104
0.42240175604820251,0.42840880155563354
0.42439970374107361,0.42858511209487915
0.42639005184173584,0.42876404523849487
0.42850643396377563,0.42895269393920898
0.43050509691238403,0.42912629246711731
0.43250253796577454,0.42929989099502563
0.4344918429851532,0.42947417497634888
0.43660986423492432,0.42965665459632874
0.43860304355621338,0.42982512712478638
0.44061294198036194,0.42999404668807983
0.44277083873748779,0.43017405271530151
0.44478908181190491,0.43034514784812927
0.4468005895614624,0.43051940202713013
0.4489397406578064,0.43070274591445923
0.45095884799957275,0.43087136745452881
0.4529767632484436,0.43104058504104614
0.45512089133262634,0.43122127652168274
0.45712769031524658,0.43138790130615234
0.45914122462272644,0.43155235052108765
0.46130651235580444,0.43172785639762878
0.46334740519523621,0.43189257383346558
0.46538445353507996,0.43205875158309937
0.46755003929138184,0.43223974108695984
0.4695746898651123,0.43240636587142944
0.47161206603050232,0.43257036805152893
0.47378379106521606,0.43274635076522827
0.47581279277801514,0.4329109787940979
0.4778386652469635,0.43307289481163025
0.48000633716583252,0.43324398994445801
0.48205336928367615,0.43340456485748291
0.48411038517951965,0.43356460332870483
0.48630061745643616,0.43373695015907288
0.48834806680679321,0.43390148878097534
0.49038997292518616,0.43406367301940918
0.49258023500442505,0.43423396348953247
0.49463272094726563,0.43439412117004395
0.49681511521339417,0.43456542491912842
0.49885821342468262,0.43472287058830261
0.50090670585632324,0.43487894535064697
0.50310605764389038,0.43504565954208374
0.505176842212677,0.43520146608352661
0.50738215446472168,0.43536874651908875
0.50944429636001587,0.43552827835083008
0.51150155067443848,0.4356856644153595
0.51370686292648315,0.4358515739440918
0.5157734751701355,0.43600678443908691
0.51797163486480713,0.43617326021194458
0.52002954483032227,0.43632641434669495
0.52209252119064331,0.43647825717926025
0.52430522441864014,0.43664035201072693
0.52638775110244751,0.43679219484329224
0.52860581874847412,0.4369545578956604
0.53068053722381592,0.43710887432098389
0.53288906812667847,0.43727189302444458
0.53496867418289185,0.43742233514785767
0.5371854305267334,0.437583327293396
0.53925848007202148,0.43773478269577026
0.54132926464080811,0.43788391351699829
0.54354256391525269,0.43804168701171875
0.54562783241271973,0.43818914890289307
0.54785948991775513,0.43834635615348816
0.54994910955429077,0.43849441409111023
0.55217301845550537,0.43865394592285156
0.55425435304641724,0.43880203366279602
0.55648273229598999,0.43895801901817322
0.5585709810256958,0.43910428881645203
0.56079351902008057,0.43926063179969788
0.56287491321563721,0.43940544128417969
0.56509906053543091,0.4395584762096405
0.56719321012496948,0.43970185518264771
0.56943297386169434,0.43985474109649658
0.57153010368347168,0.43999791145324707
0.57376313209533691,0.44015270471572876
0.57585328817367554,0.4402962327003479
0.57809001207351685,0.4404473602771759
0.58018583059310913,0.44058960676193237
0.58241730928421021,0.44074082374572754
0.58450722694396973,0.44088119268417358
0.58674001693725586,0.44102990627288818
0.58884024620056152,0.44116911292076111
0.59108537435531616,0.44131737947463989
0.59318798780441284,0.44145631790161133
0.59542745351791382,0.44160550832748413
0.59752416610717773,0.44174432754516602
0.59976643323898315,0.44189095497131348
0.60186761617660522,0.4420287013053894
0.60410547256469727,0.44217550754547119
0.60634148120880127,0.44232073426246643
0.60844027996063232,0.44245582818984985
0.61068522930145264,0.44259992241859436
0.61279332637786865,0.44273462891578674
0.615040123462677,0.44287803769111633
0.61714375019073486,0.44301322102546692
0.61938536167144775,0.44315707683563232
0.62163138389587402,0.44329887628555298
0.62373626232147217,0.4434325098991394
0.62597841024398804,0.443574458360672
0.62807893753051758,0.44370594620704651
0.63032162189483643,0.44384598731994629
0.63242834806442261,0.4439767599105835
0.6346779465675354,0.44411593675613403
0.63692593574523926,0.44425469636917114
0.63903152942657471,0.4443855881690979
0.64127570390701294,0.44452404975891113
0.64338254928588867,0.44465315341949463
0.64562880992889404,0.44479060173034668
0.64787298440933228,0.44492772221565247
0.64997571706771851,0.44505530595779419
0.65221995115280151,0.44519105553627014
0.65446698665618896,0.44532597064971924
0.65657508373260498,0.44545227289199829
0.65882223844528198,0.44558680057525635
0.6610679030418396,0.44572162628173828
0.66317200660705566,0.44584673643112183
0.66541832685470581,0.44597986340522766
0.66752338409423828,0.44610410928726196
0.66976732015609741,0.44623669981956482
0.67201006412506104,0.4463685154914856
0.67411351203918457,0.44649171829223633
0.67635840177536011,0.44662207365036011
0.67860329151153564,0.4467526376247406
0.68070709705352783,0.44687464833259583
0.68295025825500488,0.44700443744659424
0.68519282341003418,0.44713357090950012
0.68729549646377563,0.44725418090820313
0.68953782320022583,0.44738233089447021
0.69177895784378052,0.44751036167144775
0.69387960433959961,0.44762948155403137
0.69612026214599609,0.44775635004043579
0.69836056232452393,0.44788306951522827
0.70059984922409058,0.44800892472267151
0.70269870758056641,0.44812664389610291
0.7049371600151062,0.44825145602226257
0.70717543363571167,0.44837594032287598
0.70927327871322632,0.44849288463592529
0.71150994300842285,0.448616623878479
0.71374642848968506,0.44873994588851929
0.71598267555236816,0.44886279106140137
0.71807861328125,0.44897758960723877
0.72031211853027344,0.4490998387336731
0.72254359722137451,0.44922125339508057
0.72477519512176514,0.44934296607971191
0.7268674373626709,0.44945558905601501
0.7290993332862854,0.44957584142684937
0.73132908344268799,0.44969582557678223
0.7335585355758667,0.44981515407562256
0.73564893007278442,0.44992640614509583
0.73787862062454224,0.45004546642303467
0.74010664224624634,0.45016419887542725
0.74233126640319824,0.45028138160705566
0.74441421031951904,0.45039188861846924
0.74663597345352173,0.45050877332687378
0.74885815382003784,0.45062428712844849
0.75108158588409424,0.45073986053466797
0.75316303968429565,0.45084846019744873
0.75538277626037598,0.45096373558044434
0.75760293006896973,0.45107781887054443
0.75982362031936646,0.45119279623031616
0.76204270124435425,0.45130681991577148
0.76411813497543335,0.45141300559043884
0.7663273811340332,0.45152640342712402
0.76853710412979126,0.45163911581039429
0.77074867486953735,0.45175051689147949
0.77296137809753418,0.4518621563911438
0.77503150701522827,0.45196688175201416
0.77723902463912964,0.45207762718200684
0.77944827079772949,0.45218765735626221
0.78165823221206665,0.45229774713516235
0.78386557102203369,0.45240795612335205
0.78606539964675903,0.45251756906509399
0.78812325000762939,0.4526199996471405
0.79031896591186523,0.45272865891456604
0.79251688718795776,0.45283564925193787
0.79471629858016968,0.45294249057769775
0.79691016674041748,0.45304983854293823
0.79910397529602051,0.45315670967102051
0.80129951238632202,0.45326238870620728
0.80335867404937744,0.45336174964904785
0.80555218458175659,0.45346790552139282
0.80773764848709106,0.45357334613800049
0.80991631746292114,0.45367848873138428
0.81209605932235718,0.45378312468528748
0.81427842378616333,0.45388558506965637
0.81646329164505005,0.45398840308189392
0.81864112615585327,0.45409262180328369
0.82081878185272217,0.45419439673423767
0.82286244630813599,0.45428985357284546
0.82504397630691528,0.45439201593399048
0.82722193002700806,0.45449399948120117
0.82938975095748901,0.45459571480751038
0.83154946565628052,0.45469683408737183
0.83371108770370483,0.45479720830917358
0.83587610721588135,0.45489543676376343
0.83804374933242798,0.45499423146247864
0.84020280838012695,0.45509392023086548
0.84236210584640503,0.45519238710403442
0.84452486038208008,0.45528987050056458
0.84668898582458496,0.45538783073425293
0.84871357679367065,0.45548027753829956
0.85086184740066528,0.45557785034179688
0.85300147533416748,0.45567518472671509
0.85514259338378906,0.45577207207679749
0.85728776454925537,0.45586574077606201
0.85943603515625,0.4559607207775116
0.86157506704330444,0.45605647563934326
0.86371415853500366,0.45615088939666748
0.86585688591003418,0.45624405145645142
0.86800116300582886,0.45633816719055176
0.87014096975326538,0.45643293857574463
0.87226772308349609,0.45652669668197632
0.87438464164733887,0.45661979913711548
0.87650364637374878,0.45671308040618896
0.8786272406578064,0.4568028450012207
0.88075464963912964,0.45689380168914795
0.88287127017974854,0.45698651671409607
0.88498818874359131,0.45707648992538452
0.88710910081863403,0.45716595649719238
0.88923239707946777,0.45725631713867188
0.89135026931762695,0.45734694600105286
0.89345329999923706,0.4574369490146637
0.89554506540298462,0.4575265645980835
0.8976399302482605,0.45761552453041077
0.89973968267440796,0.45770138502120972
0.90184313058853149,0.45778772234916687
0.90393543243408203,0.45787596702575684
0.90602785348892212,0.45796209573745728
0.90812528133392334,0.45804643630981445
0.91022425889968872,0.45813301205635071
0.91231763362884521,0.45821928977966309
0.91439586877822876,0.45830482244491577
0.91646194458007813,0.45839065313339233
0.91866052150726318,0.45848158001899719
0.92073428630828857,0.45856297016143799
0.92281168699264526,0.45864588022232056
0.92487859725952148,0.45873087644577026
0.9269452691078186,0.45881339907646179
0.92901700735092163,0.45889410376548767
0.93109017610549927,0.45897707343101501
0.93315774202346802,0.45906025171279907
0.93520849943161011,0.45914244651794434
0.93724584579467773,0.45922446250915527
0.93928593397140503,0.45930621027946472
0.94133192300796509,0.45938441157341003
0.94338297843933105,0.45946419239044189
0.94554895162582397,0.4595496654510498
0.94758701324462891,0.45962846279144287
0.94963085651397705,0.45970603823661804
0.95167696475982666,0.45978468656539917
0.95371663570404053,0.45986461639404297
0.95573776960372925,0.45994335412979126
0.95774465799331665,0.46002203226089478
0.95975494384765625,0.46009975671768188
0.96189802885055542,0.46017849445343018
0.96391940116882324,0.46025487780570984
0.96592748165130615,0.46033263206481934
0.96793586015701294,0.46040797233581543
0.96995049715042114,0.46048164367675781
0.97196710109710693,0.46055755019187927
0.97397708892822266,0.46063393354415894
0.97609120607376099,0.46071344614028931
0.97806614637374878,0.46078920364379883
0.98004519939422607,0.46086350083351135
0.98203039169311523,0.46093413233757019
0.98402082920074463,0.46100696921348572
0.98599737882614136,0.46108162403106689
0.98809760808944702,0.46115785837173462
0.99008071422576904,0.46122735738754272
0.99206632375717163,0.46130010485649109
0.99404430389404297,0.46137368679046631
0.99600189924240112,0.46144518256187439
0.99806368350982666,0.46152156591415405
1.0000091791152954,0.46159270405769348
1.0019608736038208,0.46165972948074341
1.0039187669754028,0.46172928810119629
1.0058612823486328,0.46180051565170288
1.0079255104064941,0.46187320351600647
1.0098751783370972,0.46193930506706238
1.0118279457092285,0.4620087742805481
1.0137726068496704,0.46207907795906067
1.0156955718994141,0.46214711666107178
1.0177198648452759,0.46222037076950073
1.0196297168731689,0.46228870749473572
1.0215467214584351,0.46235203742980957
1.023470401763916,0.46241834759712219
1.0254970788955688,0.46249043941497803
1.0274043083190918,0.46255660057067871
1.029319167137146,0.46261888742446899
1.0312374830245972,0.46268457174301147
1.0332663059234619,0.46275568008422852
1.0351519584655762,0.46282085776329041
1.0370194911956787,0.46288615465164185
1.0390094518661499,0.46295547485351563
1.0408899784088135,0.46301406621932983
1.042777419090271,0.46307680010795593
1.0446469783782959,0.46314233541488647
1.046634316444397,0.46320781111717224
1.0485132932662964,0.46326753497123718
1.0503947734832764,0.46332955360412598
1.0523841381072998,0.46339684724807739
1.0542309284210205,0.46345913410186768
1.056059718132019,0.46352088451385498
1.0578925609588623,0.46358293294906616
1.0598518848419189,0.46364223957061768
1.061699390411377,0.46370089054107666
1.0635298490524292,0.46376347541809082
1.0654771327972412,0.46382617950439453
1.0673187971115112,0.4638819694519043
1.0691597461700439,0.46394151449203491
1.0711090564727783,0.46400609612464905
1.0729167461395264,0.46406537294387817
1.0747058391571045,0.46412408351898193
1.0766106843948364,0.46418732404708862
1.0784145593643188,0.46423959732055664
1.0802230834960937,0.46429556608200073
1.0821259021759033,0.46435809135437012
1.0839182138442993,0.46441537141799927
1.0857199430465698,0.46446868777275085
1.0876339673995972,0.46452802419662476
1.0894290208816528,0.46458613872528076
1.0911966562271118,0.46464246511459351
1.0930521488189697,0.46470171213150024
1.0948024988174438,0.46475917100906372
1.0966755151748657,0.4648108184337616
1.0984429121017456,0.46486395597457886
1.1001911163330078,0.46492061018943787
1.1020510196685791,0.46497833728790283
1.103811502456665,0.46502810716629028
1.1056817770004272,0.46508494019508362
1.1074345111846924,0.46514025330543518
1.1091591119766235,0.46519339084625244
1.1109683513641357,0.46524977684020996
1.1126751899719238,0.46530428528785706
1.1145025491714478,0.46535259485244751
1.1162275075912476,0.46540313959121704
1.1179322004318237,0.46545720100402832
1.1197460889816284,0.4655119776725769
1.1214632987976074,0.46555864810943604
1.1232883930206299,0.46561238169670105
1.1249982118606567,0.46566545963287354
1.1267822980880737,0.46571958065032959
1.1284401416778564,0.46576958894729614
1.1301014423370361,0.46582144498825073
1.1318815946578979,0.46586695313453674
1.1335628032684326,0.46591454744338989
1.1353263854980469,0.4659685492515564
1.1369884014129639,0.46601790189743042
1.1387655735015869,0.46606463193893433
1.1404391527175903,0.46611276268959045
1.1422080993652344,0.46616604924201965
1.1438413858413696,0.46621409058570862
1.1455533504486084,0.46626466512680054
1.1471697092056274,0.46631360054016113
1.1487988233566284,0.4663546085357666
1.1505364179611206,0.46640107035636902
1.1521495580673218,0.46645039319992065
1.1538667678833008,0.46649959683418274
1.1554938554763794,0.46654057502746582
1.1572235822677612,0.46658933162689209
1.1588426828384399,0.4666372537612915
1.1605291366577148,0.46668550372123718
1.1620930433273315,0.46672999858856201
1.1637589931488037,0.4667794406414032
1.1653410196304321,0.46681740880012512
1.1670290231704712,0.46686139702796936
1.1685944795608521,0.46690833568572998
1.170261025428772,0.46695521473884583
1.1718409061431885,0.46699324250221252
1.1735208034515381,0.46703961491584778
1.1750926971435547,0.46708506345748901
1.1767280101776123,0.46713066101074219
1.1783366203308105,0.46717500686645508
1.1798559427261353,0.46721896529197693
1.1814851760864258,0.46725577116012573
1.1830260753631592,0.46729624271392822
1.1846376657485962,0.46734350919723511
1.1861567497253418,0.46738517284393311
1.1877835988998413,0.46742385625839233
1.1893161535263062,0.46746450662612915
1.190934419631958,0.46750995516777039
1.1924235820770264,0.46755021810531616
1.1939789056777954,0.46759259700775146
1.1955404281616211,0.46763595938682556
1.1970237493515015,0.46766912937164307
1.1986078023910522,0.46770817041397095
1.2000741958618164,0.46775156259536743
1.2016351222991943,0.4677925705909729
1.203116774559021,0.46782639622688293
1.2046926021575928,0.46786689758300781
1.206257700920105,0.46791017055511475
1.2076951265335083,0.46794873476028442
1.2091954946517944,0.46798804402351379
1.2106130123138428,0.46802717447280884
1.2121354341506958,0.46805939078330994
1.2136656045913696,0.46809616684913635
1.2150806188583374,0.46813717484474182
1.2165869474411011,0.46817594766616821
1.2180176973342896,0.46820828318595886
1.2195397615432739,0.46824562549591064
1.2210508584976196,0.46828645467758179
1.2224360704421997,0.46832287311553955
1.2238799333572388,0.46836000680923462
1.2253313064575195,0.46839743852615356
1.2267113924026489,0.4684264063835144
